"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#label","Ediths Tagebuch"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#comment","Ediths Tagebuch est un film allemand réalisé par Hans W. Geißendörfer, sorti en 1983."
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/39567"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/138103"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771260210"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90730/"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23807"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138839"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15880,"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323595"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/98734/"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film249062.html"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090996"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24283376/"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C4B6-A921-7BF9-5E5A-C927-O"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/277200"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32546"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26342"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3733.aspx"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/887a0705dbb54d5cb4d1a7181667a40c"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ediths_Tagebuch"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544333"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_diario_di_Edith"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ediths_Tagebuch"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzlv30"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageID",8710047
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageRevisionID",174542287
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Gries"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Jürgen_Knieper"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Knieper"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Tober"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Segler"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Borsche"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_von_Verschuer"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1983"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_W._Geißendörfer"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irm_Hermann"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Condrus"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Glowna"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Winkler"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Eichhorn"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Waldleitner"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sona_MacDonald"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_M._Degener"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ballhaus"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_G._Beckhaus"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Madin"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/wikiPageLength",2128
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Jürgen_Knieper"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1983"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ediths_Tagebuch?oldid=174542287&ns=0"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ediths_Tagebuch"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Helga_Borsche"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q5338476"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Michael_Ballhaus"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/abstract","Ediths Tagebuch est un film allemand réalisé par Hans W. Geißendörfer, sorti en 1983."
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jürgen_Knieper"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hans_W._Geißendörfer"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Irm_Hermann"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Winkler"
"http://fr.dbpedia.org/resource/Ediths_Tagebuch","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vadim_Glowna"
