"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Communautés de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revolt_of_the_Comuneros"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Bellum_popularium_Castellanorum"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9566924"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaztelako_Komunitateen_Gerra"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Revolta_de_les_Comunitats_de_Castella"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://dbpedia.org/ontology/wikiPageID",2982854
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",91584490
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2004/02/skos/core#prefLabel","Guerre des Communautés de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guerre_des_Communautés_de_Castille?oldid=91584490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révoltes_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Castille"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Communautés_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Espagne"
