"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Ден Хартог, Ари"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog (wielrenner)"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Arie den Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#comment","Arie den Hartog, né le 23 avril 1941 à Zuidland et mort le 7 juin 2018, est un coureur cycliste néerlandais."
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7339"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47442.html"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168609"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arie_den_Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=3411"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/107357"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658380"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arie_den_Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arie_den_Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arie_den_Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arie_den_Hartog"
"http://fr.dbpedia.org/resource/Arie_den_Hartog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arie_den_Hartog"
