"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#label","تشارلز شو لوفيفر"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#label","Charles Shaw-Lefevre"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#label","Charles Shaw-Lefevre, 1. Viscount Eversley"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#comment","Charles Shaw-Lefevre 1er vicomte Eversley, né le 22 février 1794 et mort le 28 décembre 1888, est un homme politique britannique du parti Whig.Il est président de la Chambre des Communes de 1839 à 1857. C'est le plus long mandat à ce poste après celui d'Arthur Onslow.Il est membre de l'Ordre du Bain en 1885."
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F33836"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1820-1832/member/shaw-lefevre-charles-1794-1888"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2691_4258"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3516.htm#i35158"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Charles_Shaw-Lefevre"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cr9zzc"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25274"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023475359585"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26685"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdEvers"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01512"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02099607"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-charles-shaw-lefevre"
"http://fr.dbpedia.org/resource/Charles_Shaw-Lefevre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shaw-Lefevre-3"
