"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/2000/01/rdf-schema#label","Parc des Chutes-de-la-Chaudière"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc des Chutes-de-la-Chaudière est un parc public de Lévis, au Québec. Les chutes de la Chaudière sont hautes de 35 mètres. Elles sont les dernières et les plus importantes chutes de la rivière Chaudière. Les chutes se retrouvent à l'extrémité nord de cette rivière qui coule sur 185 km jusqu’au fleuve Saint-Laurent."
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=332103"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_des_Chutes-de-la-Chaudière"
"http://fr.dbpedia.org/resource/Parc_des_Chutes-de-la-Chaudière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_des_Chutes-de-la-Chaudière"
