"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2000/01/rdf-schema#label","Ban Muang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2000/01/rdf-schema#label","班孟"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2000/01/rdf-schema#label","Ban Muang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2000/01/rdf-schema#label","バーンムアン"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2000/01/rdf-schema#comment","Po-khun Ban Muang est un roi de Thaïlande qui règne de 1257 à 1279 Il est le fils survivant le plus âgé du roi Po-khun Sri-Indrathit et de son épouse Nang Suang. Son frère aîné étant mort très jeune, il est couronné à la mort de son père en 1257. Il a régné vingt-deux ans, consolidant Sukhothaï et les bases du royaume thaï. À sa mort en 1279, son frère Po-khun Ramkhamhaeng lui a succédé. 
* Portail du Moyen Âge central 
* Portail de la Thaïlande"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ban_Mueang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班孟"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бан_Муанг"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ban_Muang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5ckg"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ่อขุนบานเมือง"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881860"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ban_Muang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ban_Mueang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반_므앙"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンムアン"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ພໍ່ຂຸນບານເມືອງ"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បានមឿង"
"http://fr.dbpedia.org/resource/Ban_Muang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ban_Muang"
"http://fr.dbpedia.org/resource/Ban_Muang","http://dbpedia.org/ontology/wikiPageID",362842
