"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Gmundenu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8050807"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Гмундена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гмундене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://dbpedia.org/ontology/wikiPageID",10251375
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://dbpedia.org/ontology/wikiPageRevisionID",170809786
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gmunden?oldid=170809786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Gmunden"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_ville"
