"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2000/01/rdf-schema#label","Revue de psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32120955"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Psychology_journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://dbpedia.org/ontology/wikiPageID",1025989
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://dbpedia.org/ontology/wikiPageRevisionID",147440903
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2004/02/skos/core#prefLabel","Revue de psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_de_psychologie?oldid=147440903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Texte_de_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_psychologie_et_au_développement_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_en_psychologie"
