"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Faro (Yukon)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Faro (Canada)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Фаро (Юкон)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Faro (Jukon)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Faro (Yukon)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2000/01/rdf-schema#comment","Faro est un village (town) du Yukon au Canada, situé sur la Robert Campbell Highway, entre Carmacks et Ross River. On y trouve d'importantes mines de plomb et de zinc, mais aussi quelques mines d'argent. La population était, en juin 2007, de 400 habitants, alors qu'en 1982, elle était encore de 2 100 personnes. Son nom provient du jeu de carte, le pharaon[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5951659/"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mxzj"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法羅_(加拿大)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фаро"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faro_(Jukon)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faro,_Yukon"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Faras_(Kanada)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faro,_Yukon"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Faro_(Yukon)"
"http://fr.dbpedia.org/resource/Faro_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faro,_Yukon"
