"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Oechslin"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Oechslin, né le 19 février 1802 à Schaffhouse et mort le 28 avril 1873 dans la même ville, est un sculpteur suisse du néo-classicisme."
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6684_3810"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022091.php"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01142876"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00152494"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074889"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=19191"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4023514&lng=en"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00132303"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126596271"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3d7y"
"http://fr.dbpedia.org/resource/Johann_Jakob_Oechslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Jakob_Oechslin"
