"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2000/01/rdf-schema#label","Christian Magnan"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2000/01/rdf-schema#comment","Christian Magnan (1er mai 1942 à Marseille - 15 mai 2018 à Montpellier) est un astrophysicien français, sous-directeur de laboratoire honoraire au Collège de France. Il a exercé son travail de recherche à l'Institut d'astrophysique de Paris et au Groupe de recherche en astronomie et astrophysique du Languedoc (GRAAL) à l'université de Montpellier."
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:magnan.c"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4239_1856"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965447"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120759686#about"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qj_6"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02905320X/id"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35078"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90701574"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageID",5170106
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageRevisionID",188911843
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'astrophysique_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Christian_Magnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charles-Théodore_de_Damoiseau_de_Montfort"
