"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/2000/01/rdf-schema#label","Alimos"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alimos"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12762153"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alimos"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alimos"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageID",5413114
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageRevisionID",94096053
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimos_Toma"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_populaire"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álimos_(Grèce)"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Álimos_(Grèce)"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alimos_Toma"
"http://fr.dbpedia.org/resource/Alimos","http://dbpedia.org/ontology/wikiPageLength",158
"http://fr.dbpedia.org/resource/Alimos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alimos?oldid=94096053&ns=0"
"http://fr.dbpedia.org/resource/Alimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alimos"
