"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2000/01/rdf-schema#label","الدوري التونسي لكرة اليد 1962–63"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie masculin de handball 1962-1963"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1962-1963 du championnat de Tunisie masculin de handball, qui est la huitième édition de la compétition, est importante pour le handball tunisien. Pour la première fois, dix clubs participent au championnat sans qu'aucun forfait ne soit enregistré. L'équipe nationale, qui se contentait auparavant de rencontres amicales contre des clubs européens, joue contre l'équipe d'Égypte (6-26 et 14-25) puis participe aux Jeux de l'Amitié de Dakar, où elle remporte sa première victoire internationale contre l'équipe de Madagascar (17-13). Pour la première fois aussi, un championnat féminin est organisée. En seconde division, la poule Sud est scindée en deux poules, Centre et Sud. On n'enregistre plus de scores fleuves et les clubs font appel à des entraîneurs diplômés."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwkvq5"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التونسى_لكورة_اليد_1962–63"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537735"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التونسي_لكرة_اليد_1962–63"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageID",6897208
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageRevisionID",160203793
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nabeulien_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_de_Sousse_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_monastirienne_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_tunisienne_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_soussien_(handball)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_du_gaz"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_1962-1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_masculin_de_handball"
