"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2000/01/rdf-schema#label","Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2000/01/rdf-schema#label","Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2000/01/rdf-schema#comment","Gna! était à l'origine une association créée en 1989 par Loïc Dachary, entre autres, pour favoriser le développement et la distribution de logiciels libres. GNA était alors l'acronyme de Gna is Not Axis. Il a été mis hors service en 2017."
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972275"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_gn1"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gna"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageID",75652
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageRevisionID",160110731
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSF_France"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Dachary"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_versions"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Savannah"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Subversion"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane_(logiciel)"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(informatique)"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergeur_web"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrent_versions_system"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_nombres_aléatoires"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_arch"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516193536/http:/gna.org/"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archiveteam.org/index.php%3Ftitle=Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageExternalLink","http://gna.org/"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/wikiPageLength",2702
"http://fr.dbpedia.org/resource/Gna!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre"
"http://fr.dbpedia.org/resource/Gna!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Gna!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gna!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gna!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gna!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gna!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Gna!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gna!?oldid=160110731&ns=0"
"http://fr.dbpedia.org/resource/Gna!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gna!"
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/abstract","Gna! était à l'origine une association créée en 1989 par Loïc Dachary, entre autres, pour favoriser le développement et la distribution de logiciels libres. GNA était alors l'acronyme de Gna is Not Axis. Il a été mis hors service en 2017."
"http://fr.dbpedia.org/resource/Gna!","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Free_Software_Foundation"
