"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France Promotion d'Honneur de rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France Promotion d'Honneur de rugby à XV, est le second échelon des championnats régionaux soit le 7e niveau hiérarchique général et le 5e niveau amateur. Ce championnat a été mis en place en 1947-1948. Il ne faut pas le confondre avec le championnat Promotion de 1926 à 1947 qui correspondait à la 3e division, l'actuelle Fédérale 3."
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950786"
"http://fr.dbpedia.org/resource/Championnat_de_France_Promotion_d'Honneur_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2q9s"
