"subject","predicate","object"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/2000/01/rdf-schema#label","Grep"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/2000/01/rdf-schema#label","GREP"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093370"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grep"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grep"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageID",571410
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageRevisionID",157083233
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherche_pour_l'éducation_et_la_prospective"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grep"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grep_(géologie)"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'exploration_profonde"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grep"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grep_(géologie)"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'exploration_profonde"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_de_recherche_pour_l'éducation_et_la_prospective"
"http://fr.dbpedia.org/resource/GREP","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/GREP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/GREP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GREP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GREP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GREP?oldid=157083233&ns=0"
"http://fr.dbpedia.org/resource/GREP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GREP"
