"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#label","Aspidodiadematoida"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#comment","Les Aspidodiadematoida sont un ordre d'oursins réguliers."
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aspidodiadematoida"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspidodiadematoida"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=951658"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/152888"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=510515"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5710458E-150F-C01D-750C-7BA6CA4FB773"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5964585"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspidodiadematoida"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2341008"
"http://fr.dbpedia.org/resource/Aspidodiadematoida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspidodiadematoida"
