"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2000/01/rdf-schema#label","Théâtre chilien"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_of_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسرح_في_تشيلي"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teater_i_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_연극"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatro_in_Cile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Theatr_yn_Tsile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Čileanski_teatar"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_of_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatro_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8850882"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театр_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şili'de_tiyatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_در_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatro_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_میں_تھیٹر"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://dbpedia.org/ontology/wikiPageID",953283
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",91470348
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre chilien"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théâtre_chilien?oldid=91470348&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_chilienne"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_par_pays"
