"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","فنجانيات (فطريات)"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizal"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Kustrzebkowce"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#label","Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#comment","Pezizales est le seul ordre de champignons Pezizomycetes filamenteux (c'est-à-dire formés d'hyphes) qui regroupe notamment les pézizes mais pas uniquement. On y trouve les appellations vernaculaires Morille, Pézize, Truffe, Gyromitre et Helvelle."
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=128267"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/467abb6c-14c3-4575-9827-6a95223c1ffe"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100370511"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48717"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=13981"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1057"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=100015"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B3813AE9-96A8-B34F-5193-E14D6FD3E217"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=90494"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=90494"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PEZZO"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020535845"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5696"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000366"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skálarbálkur"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pezizales"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盤菌目"
"http://fr.dbpedia.org/resource/Pezizales","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فنجانيات_(رتبه_من_الفطريات)"
