"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2000/01/rdf-schema#label","Rapture (chanson de Nadia Ali)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2000/01/rdf-schema#label","Rapture (canción de iiO)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2000/01/rdf-schema#comment","Rapture est une chanson de iiO (en) reprise par la chanteuse Nadia Ali. Le remix du DJ suédois Avicii intitulé ""Avicii New Generation Mix"" est la version officielle. Le clip vidéo est mis en ligne sur YouTube le 15 mars 2011 a été visionné plus de 17 millions de fois."
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/rapture-lyrics-iio.html"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7BgwW_WVfW4"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapture_(canción_de_iiO)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/از_خود_بیخودی"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapture_(iiO_song)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rapture_(iiO_şarkısı)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071027"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f7b55638-7c42-47d5-b3b0-f5aeebf322de"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rapture_(lagu_iiO)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274mz0"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageID",5930034
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageRevisionID",190269956
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressure_(chanson_de_Nadia_Ali)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Emery"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Garner"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicii"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Ali_(chanteuse)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanian_Top_100"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_musique_électronique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchami"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://dbpedia.org/ontology/wikiPageLength",5933
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_musique_électronique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://xmlns.com/foaf/0.1/name","Rapture"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapture_(chanson_de_Nadia_Ali)?oldid=190269956&ns=0"
"http://fr.dbpedia.org/resource/Rapture_(chanson_de_Nadia_Ali)","http://fr.dbpedia.org/property/album","Queen of Clubs Trilogy: Onyx Edition et Queen of Clubs Trilogy: Diamond Edition"
