"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","مانويل رودريغوس كويلو"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","مانويل رودريجوس كويلو"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rodrigues Coelho (vers 1555 - vers 1635) fut un compositeur, organiste et claveciniste portugais. Formé à la cathédrale d'Elvas, il travailla ensuite à la cathédrale de Badajoz puis à celle de Lisbonne à partir de 1603. Il fut également nommé à la chapelle royale en 1633. Son œuvre complète, intitulée Flores de Música para instrumento de tecla e harpa fut éditée en 1620. Elle comprend 2 parties : Note : « tento » est la forme portugaise de « tiento »"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Coelho,_Manuel_Rodrigues"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_8710"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58624"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001756975"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=158131"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552830"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/913045"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0168333"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manuel-coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01376344"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144316676#about"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139264493/id"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098254"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1813037"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118053027"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83013701"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانويل_رودريجوس_كويلو"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1776857"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانويل_رودريغوس_كويلو"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b924f4a-650a-4854-8e12-5c5c8603dc99"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1515"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1007420/about"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126302316"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54365517"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh2kj"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elvas"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageID",1010540
"http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageRevisionID",165721661
