"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Фуэнхирола"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","フエンヒローラ"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Фуенхірола"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#label","Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#comment","Fuengirola est une commune de la province de Malaga dans la communauté autonome d'Andalousie en Espagne. Fuengirola se situe à l'emplacement du village dit de ""Sohail"" (qaryat sohayl - قَرْيَة سُهيْل), fondé à l'époque de la présence musulmane en Andalousie."
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Spain/Autonomous_Communities/Andalucia/Malaga/Fuengirola/"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028409.xml"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuengirola_(munisipyo)"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345414"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fuenchirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوينخيرولا"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fuengirola_(Málaga)"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492735"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フエンヒローラ"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuengirola"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93120032"
"http://fr.dbpedia.org/resource/Fuengirola","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fuengirola"
