"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://www.w3.org/2000/01/rdf-schema#label","La Mouette (bande dessinée, 1992)"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://www.w3.org/2000/01/rdf-schema#comment","La Mouette est un album de bande dessinée de Daniel Bardet et Élie Klimos, le tome 5 de la série Timon des Blés."
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17632078"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66yzhcd"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageID",109343
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",161233770
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bardet"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Timon_des_Blés"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Klimos"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_la_Maison_Le_Quéant"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1992"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_des_Blés"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chemins_de_Malefosse"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Chagnaud"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Moliterni"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/wikiPageLength",1811
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1992"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Timon_des_Blés"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mouette_(bande_dessinée,_1992)?oldid=161233770&ns=0"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mouette_(bande_dessinée,_1992)"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/abstract","La Mouette est un album de bande dessinée de Daniel Bardet et Élie Klimos, le tome 5 de la série Timon des Blés."
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Patriote_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Les_Manteaux_noirs"
"http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Élie_Klimos"
