"subject","predicate","object"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#label","CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#label","CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#label","CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#comment","CB4 est un film américain réalisé par Tamra Davis et sorti en 1993. Le film suit un groupe de rap fictif, nommé d'après le quartier pénitentiaire où il s'est formé (Cell Block 4)."
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13497"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3154"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film906259.html"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/97024.aspx"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31798"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1902469/"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44865"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=27484"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v80425"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106066/"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/138590"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026476"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6393,"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/98989"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43945.html?nopub=1"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cb4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106500"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/147850"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3542/"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cb4.htm"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sbsq"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/СиБи_4:_Четвёртый_подряд"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043208"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CB4"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌بی۴"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageID",8080767
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageRevisionID",172929476
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1993"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Hartman"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_hip-hop"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Rock"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_George"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khandi_Alexander"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamra_Davis"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer_D"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Payne"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Elliott"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barnes_(compositeur)"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Murphy"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/wikiPageLength",1504
"http://fr.dbpedia.org/resource/CB4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_hip-hop"
"http://fr.dbpedia.org/resource/CB4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/CB4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1993"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/CB4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CB4?oldid=172929476&ns=0"
"http://fr.dbpedia.org/resource/CB4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CB4"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Earl_Watson"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/runtime","89"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/abstract","CB4 est un film américain réalisé par Tamra Davis et sorti en 1993. Le film suit un groupe de rap fictif, nommé d'après le quartier pénitentiaire où il s'est formé (Cell Block 4)."
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tamra_Davis"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q5897543"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5251035"
"http://fr.dbpedia.org/resource/CB4","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlie_Murphy"
