"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Poison Ivy (comics)"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Trujący Bluszcz"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Отруйний Плющ (персонаж)"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Heura Verinosa"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Poison Ivy"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Poison Ivy (Comics)"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Hera Venenosa"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","毒藤女"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","ポイズン・アイビー"
"http://fr.dbpedia.org/resource/Poison_Ivy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Poison Ivy"
