"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Onafhankelijke olympische atleten"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Individuella olympiska idrottsutövare"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Atleti Olimpici Indipendenti"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Unabhängige Olympiateilnehmer"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Niezależni sportowcy olimpijscy na letnich igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","الرياضيون الأولمبيون المستقلون في الألعاب الأولمبية"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Independent Olympians at the Olympic Games"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Athlètes olympiques indépendants aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Les athlètes olympiques indépendants (en anglais, Independent Olympic Participants [IOP] ou Independent Olympic Athletes [IOA]) sont des participants aux Jeux olympiques dont les pays n'ont pas de comité reconnu par le CIO. Ils ne peuvent pas représenter leur pays sous les couleurs de leurs drapeaux mais peuvent être engagés dans les épreuves. Ces sportifs défilent donc sous la bannière olympique. En cas de victoire, c'est l'hymne olympique qui sera joué lors de la remise des médailles."
"http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xwdk"
