"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#label","Heterobrissus hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#comment","Heterobrissus hystrix est une espèce d'oursins de l'ordre des Spatangoida."
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=513327"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heterobrissus_hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=951679"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Heterobrissus_hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5964254"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5649181"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/994636/13.0"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heterobrissus_hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/271707"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heterobrissus_hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120v11bf"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageID",7389597
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageRevisionID",177890241
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spatangoida"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echinoidea"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incertae_sedis"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_d'Aristote"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Emanuel_Agassiz"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/wikiPageLength",2412
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Echinoidea"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heterobrissus_hystrix?oldid=177890241&ns=0"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heterobrissus_hystrix.jpg"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/commons","Heterobrissus hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://fr.dbpedia.org/property/wikispecies","Heterobrissus hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heterobrissus_hystrix.jpg?width=300"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heterobrissus_hystrix"
"http://fr.dbpedia.org/resource/Heterobrissus_hystrix","http://dbpedia.org/ontology/abstract","Heterobrissus hystrix est une espèce d'oursins de l'ordre des Spatangoida."
