"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2000/01/rdf-schema#label","Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2000/01/rdf-schema#label","Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2000/01/rdf-schema#label","Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2000/01/rdf-schema#comment","Sh2-308, également nommée Sharpless 308, RCW 11 et LBN 1052, est une nébuleuse en émission et une région HII située à quelques milliers d'années-lumière (al) de la Terre, près du centre de la constellation du Grand Chien, à environ 8 degrés au sud de l'étoile Sirius. En forme de bulle, la nébuleuse fait environ 60 al de diamètre à ses extrémités les plus éloignées. Elle entoure l'étoile de type Wolf-Rayet EZ Canis Majoris."
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30086636"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr5rc"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sh2-308"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageID",9235796
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageRevisionID",191041919
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_en_émission"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EZ_Canis_Majoris"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chien"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_stellaire"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nébuleuse_en_émission"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Sh2-308","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_hydrogène"
