"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","帕可合唱團"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","Poco"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","Poco (gruppo musicale)"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","Poco (Band)"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","Poco"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#label","ポコ (バンド)"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#comment","Poco est un groupe américain de country rock formé en 1968 par Richie Furay et Jim Messina à la suite de la dissolution de Buffalo Springfield."
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0fyqyjD7pbaVzbu94ylWQR"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/66231"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/poco"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Poco"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0659_1049"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000297894"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/327555"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poco_(band)"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1339742"
"http://fr.dbpedia.org/resource/Poco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/325310"
