"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2000/01/rdf-schema#label","Peintre surréaliste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_tapytojai_siurrealistai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338599"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://dbpedia.org/ontology/wikiPageID",3013160
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://dbpedia.org/ontology/wikiPageRevisionID",129183704
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre surréaliste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_surréaliste_français?oldid=129183704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste"
