"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2000/01/rdf-schema#label","George & James"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2000/01/rdf-schema#label","George & James"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2000/01/rdf-schema#label","George and James"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2000/01/rdf-schema#comment","George and James est le titre d'un album des Residents sorti en 1984."
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000051108"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k6vwk"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_&_James"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4d28bbd1-61c2-3795-8630-44a3895b12a9"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102028"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_&_James"
"http://fr.dbpedia.org/resource/George_and_James","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_&_James"
"http://fr.dbpedia.org/resource/George_and_James","http://dbpedia.org/ontology/wikiPageID",1806663
"http://fr.dbpedia.org/resource/George_and_James","http://dbpedia.org/ontology/wikiPageRevisionID",130898122
"http://fr.dbpedia.org/resource/George_and_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/George_and_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Please,_Please,_Please"
"http://fr.dbpedia.org/resource/George_and_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
