"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Kanadas monarki"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarca canadenc"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","الملكية في كندا"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Монархія Канади"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarquía en Canadá"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Canadese Kroon"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarchie canadienne"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarchia del Canada"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarquia no Canadá"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","カナダ国王"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Monarcha Kanady"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Quân chủ Canada"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Канадская монархия"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","加拿大君主"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#comment","La monarchie canadienne est le système politique en vigueur au Canada. Ses pouvoirs s'exercent dans le cadre d'une monarchie constitutionnelle définie dans la Constitution du Canada. La monarchie canadienne est en union dynastique avec l'ordre de succession au trône britannique. Selon la Constitution du Canada, le monarque du Canada est le chef de l'État, poste occupé depuis 1952 par la reine Élisabeth II en tant que reine du Canada. Comme pour ses autres couronnes, elle porte l'ordinal II bien qu'Élisabeth Ire n'ait jamais gouverné le Canada. Le Canada étant une monarchie constitutionnelle, le monarque canadien participe au Parlement fédéral et aux Parlements provinciaux. Il est investi du pouvoir exécutif (provincial et fédéral) et du commandement en chef des Forces armées canadiennes."
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_monarchy"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monarchy_of_Canada"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Kanada"
"http://fr.dbpedia.org/resource/Monarchie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada_Monarşisi"
