"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Strathcona"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton Strathcona (auparavant Edmonton—Strathcona) est une circonscription électorale fédérale canadienne de l'Alberta."
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q831"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton_Strathcona"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048071"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageID",3575646
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageRevisionID",191021158
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Canada"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_Canada"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Canada"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_Canada"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Edmonton_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_législature_du_Canada"
