"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#label","布特施泰特"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#label","Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#label","Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#label","Буттштедт"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#label","Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#comment","Buttstädt est une ville allemande de Thuringe, située dans l'arrondissement de Sömmerda. La ville est le siège de la communauté d'administration de Buttstädt qui regroupe la ville elle-même et les neuf communes de Ellersleben, Eßleben-Teutleben, Großbrembach, , Hardisleben, Kleinbrembach, Mannstedt, Olbersleben et Rudersdorf pour une superficie de 104,53 km2."
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0458928.xml"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16068063"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتشتيت"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوت‌اشتت"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93004401"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Buttstädt"
"http://fr.dbpedia.org/resource/Buttstädt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buttstädt"
