"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2000/01/rdf-schema#label","Pont Esclangon"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Esclangon est un ouvrage inauguré en 1986, franchissant le Drac et l’A480, dans le département de l’Isère sur une longueur de 138 mètres, une largeur de 11,60 mètres et une hauteur de 5,90 mètres. Baptisé en hommage à Félix Esclangon, ancien directeur de l'Institut polytechnique de Grenoble, ce pont est prolongé en rive droite par l’ouvrage sur l’A480, puis par deux autres ouvrages constituant les bretelles d’accès et de sortie.C’est un maillon important de l’agglomération grenobloise qui permet de relier Grenoble à Fontaine."
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eric.LEWIN-pont_Esclangon.wav"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Esclangon_(Grenoble)"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017435"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396523"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Esclangon_(Grenoble)"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9szb"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageID",5025977
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageRevisionID",167368086
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voussoirs.png"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Esclangon"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyssinet"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cables_de_fleaux.png"
"http://fr.dbpedia.org/resource/Pont_Esclangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Grenoble"
