"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#label","Château de Nieul-lès-Saintes"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Nieul est situé à Nieul-lès-Saintes, en Charente-Maritime."
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104826"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Nieul-lès-Saintes"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t6f"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970130"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Nieul-lès-Saintes"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageID",1414776
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageRevisionID",189952661
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corme-Royal"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chaudrier"
"http://fr.dbpedia.org/resource/Château_de_Nieul-lès-Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
