"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2000/01/rdf-schema#label","Autofinanciación"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2000/01/rdf-schema#label","Autofinancement"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2000/01/rdf-schema#comment","L’autofinancement est le fait pour une entreprise ou un ménage de financer son activité, et notamment ses investissements, à partir 
* de ses capitaux propres existants, 
* de sa propre rentabilité (capacité d'autofinancement, réserves, plus value), 
* de son épargne, 
* d'une augmentation du capital (en cas d'achat par des actionnaires internes), 
* et de ses amortissements comptables."
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/autofinancement"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpczx"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872566"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autofinantzazio"
"http://fr.dbpedia.org/resource/Autofinancement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autofinanciación"
"http://fr.dbpedia.org/resource/Autofinancement","http://dbpedia.org/ontology/wikiPageID",96737
"http://fr.dbpedia.org/resource/Autofinancement","http://dbpedia.org/ontology/wikiPageRevisionID",182350435
