"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://www.w3.org/2000/01/rdf-schema#label","Au-dessus de la mêlée (texte)"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://www.w3.org/2000/01/rdf-schema#comment","Au-dessus de la mêlée est un texte sur la Première Guerre mondiale écrit par Romain Rolland le 15 septembre 1914 et publié en supplément du Journal de Genève du 22 septembre. C'est aussi sous le titre Au-dessus de la mêlée qu'est réunie, chez Paul Ollendorff en novembre 1915, la série d'articles qu'il a écrits en Suisse au début du conflit, parus dans divers périodiques du 29 août 1914 au 1er août 1915."
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870231"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz2x"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageID",761167
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageRevisionID",173559496
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Non-violence_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914_en_littérature"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_littéraire_de_la_France"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rolland_-_Au-dessus_de_la_melée,_1915.djvu"
"http://fr.dbpedia.org/resource/Au-dessus_de_la_mêlée_(texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pacifiste"
