"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie-Madeleine de Morzine"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie-Madeleine de Morzine est un lieu de culte catholique situé en Haute-Savoie, sur la commune de Morzine. L'édifice est placé sous le patronage de sainte Marie de Magdala."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=74191_2"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=135944"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/morzine/eglise"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74191_1.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie-Madeleine_de_Morzine"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684496"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/766b9e1f-7981-483e-a6e5-62bd7c1e2f59"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marie-Madeleine_de_Morzine"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h0tn_"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageID",7880429
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageRevisionID",188331658
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François_Amoudruz"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Aulps"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie-Madeleine"
