"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2000/01/rdf-schema#label","Cocaine Rodeo"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2000/01/rdf-schema#label","Cocaine Rodeo"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2000/01/rdf-schema#comment","Cocaine Rodeo est le premier album studio du groupe de rock américain Mondo Generator, sorti en 2000."
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000086356"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42521"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocaine_Rodeo"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocaine_Rodeo"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cd18b247-bb02-3c89-9d05-8d708f7e66e0"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981222"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cocaine_Rodeo"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pb1xz"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageID",2692613
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageRevisionID",155178409
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_avec_Josh_Homme"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Oliveri"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondo_Generator"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Homme"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Goss"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Cocaine_Rodeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
