"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/2000/01/rdf-schema#label","Pascal Jehl"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Jehl, né le 1er janvier 1965 à Toulon (Var), est un joueur français de rugby à XV reconverti entraîneur qui évoluait au poste de ailier au sein de l'effectif du Rugby club toulonnais (1,84 m pour 76 kg)."
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n3p"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367463"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageID",1619044
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageRevisionID",190134195
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1988-1989"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarians_français"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Pascal_Jehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
