"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Chtchoutchyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#label","Rejon szczuczyński"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#label","Rajon Schtschutschyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#label","什丘琴斯基區"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#label","Щучинський район"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Chtchoutchyn (en biélorusse : Шчучынскі раён, Chtchoutchynski raïon) ou raïon de Chtchoutchine (en russe : Щучинский район, Chtchoutchinski raïon) est une subdivision de la voblast de Hrodna ou Grodno, en Biélorussie. Son centre administratif est la ville de Chtchoutchyn."
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ščučyn_District"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/622114/"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шчучынскі_раён"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щучинський_район"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Щоучиньскъ_повѣтъ"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n45d"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ščučynski_Rajon"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Schtschutschyn_(Distrikt)"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajon_Schtschutschyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ščiutino_rajonas"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שצ'וצ'ין_(מחוז_משנה)"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjtjutjynski_rajon"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Ščučyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_szczuczyński"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ščučyni_rajoon"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ščučyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ščučinas_rajons"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Raën_di_Ščučyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шчучински_рејон"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/什丘琴斯基區"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shchuchyn_District"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953351"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щучинский_район"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/voblast","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageID",7025573
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageRevisionID",146068422
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtchoutchyn"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorusse"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorusses"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Biélorussie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Baranavitchy"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raïon_dans_la_voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Voranava"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Lida"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raïon_en_Biélorussie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Dziatlava"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Masty"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://schuchin.grodno-region.by/"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://dbpedia.org/ontology/wikiPageLength",3807
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.georss.org/georss/point","53.560277777778 24.869722222222"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raïon_en_Biélorussie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raïon_dans_la_voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Raion_de_Biélorussie"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raïon_de_Chtchoutchyn?oldid=146068422&ns=0"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5603
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.8697
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harodnia_province,_Ščučyn_district.svg"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ščučyn,_Belarus.svg"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ščučyn.svg"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/autresNoms","Шчучынскі раён"
"http://fr.dbpedia.org/resource/Raïon_de_Chtchoutchyn","http://fr.dbpedia.org/property/blason","Coat of Arms of Ščučyn, Belarus.svg"
