"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2000/01/rdf-schema#label","Localité de Maglaj"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780240"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Maglaju"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Maglaj"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_ماگلای"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://dbpedia.org/ontology/wikiPageID",5624172
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://dbpedia.org/ontology/wikiPageRevisionID",182790142
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Maglaj"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Maglaj?oldid=182790142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maglaj"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Maglaj","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
