"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#label","Bruinrugboompadda"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis mossambicus est une espèce d'amphibiens de la famille des Arthroleptidae."
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663248"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=576688"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/335118"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429721"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leptopelis_mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23407"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56267/0"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w25d8"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptopelis_mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptopelis_mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bruinrugboompadda"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2508576"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptopelis_mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leptopelis_mossambicus"
"http://fr.dbpedia.org/resource/Leptopelis_mossambicus","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Isele_lasezihlahleni_elinsundua"
