"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Racing club de France (athlétisme)"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le Racing Club de France est un club omnisports français comprenant notamment une section d'athlétisme créée en 1882. L'athlétisme fut d'ailleurs à la base de la création du Racing."
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416295"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxw0"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",816002
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",178984399
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Paris"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Racing_club_de_France_(athlétisme)?oldid=178984399&ns=0"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Racing_club_de_France_(athlétisme)"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/abstract","Le Racing Club de France est un club omnisports français comprenant notamment une section d'athlétisme créée en 1882. L'athlétisme fut d'ailleurs à la base de la création du Racing."
"http://fr.dbpedia.org/resource/Racing_club_de_France_(athlétisme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
