"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/2000/01/rdf-schema#label","Joy chez les pharaons"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/2000/01/rdf-schema#comment","Joy chez les pharaons est un film érotique français réalisé par et sorti en 1993."
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187210"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9qt"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageID",3926828
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageRevisionID",176093448
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Malone"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Kooiman"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_français"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Julienne"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_James"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Denard"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Floran"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Penwell"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.fr/title/tt0104571/"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_français"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joy_chez_les_pharaons?oldid=176093448&ns=0"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joy_chez_les_pharaons"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/abstract","Joy chez les pharaons est un film érotique français réalisé par et sorti en 1993."
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Joy_chez_les_pharaons","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roberto_Malone"
