"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/2000/01/rdf-schema#label","Germain Bicoumat"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/2000/01/rdf-schema#comment","Germain Bicoumat, né le 20 avril 1906 à Mpita dans le département du Kouilou, et mort en 1993, est un homme politique et un diplomate congolais."
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011189"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41531727"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbx8pbp2"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Diosso_(République_du_Congo)"
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://dbpedia.org/ontology/wikiPageID",11144945
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://dbpedia.org/ontology/wikiPageRevisionID",176576842
"http://fr.dbpedia.org/resource/Germain_Bicoumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Luc_Macosso"
