"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#label","Nuliodon fishburni"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#comment","Nuliodon fishburni, unique représentant du genre Nuliodon, est une espèce d'araignées aranéomorphes de la famille des Miturgidae."
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=884712"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:042215"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=796926"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6718318"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id837200"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28942619"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802605"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm40"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nuliodon_fishburni"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626272"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nuliodon_fishburni"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1956490"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nuliodon_fishburni"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageID",5206549
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageRevisionID",177809712
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_John_Raven"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Nuliodon_fishburni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
