"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Butterfly on the Wheel"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Butterfly on the Wheel"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#label","Insouciance (film)"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Insouciance (The Butterfly on the Wheel) est un film muet américain de Maurice Tourneur, sorti en 1915."
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/16417"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/199500,"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0005041"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138983"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/191954/"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423720"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Butterfly_on_the_Wheel"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Butterfly_on_the_Wheel"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Butterfly_on_the_Wheel"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgfhw8"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageID",7068352
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180170293
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Brown"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbrook_Blinn"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Brady"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Relph"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Elvidge"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hemmerde"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Neilson"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Film_Corporation"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hines"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Martin"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_J._Selznick"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Andriot"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Magnus_Ingleton"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/B/ButterflyOnTheWheel1915.html"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://purl.org/dc/elements/1.1/title","Insouciance"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://dbpedia.org/ontology/wikiPageLength",3209
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Insouciance_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
