"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Masson","http://www.w3.org/2000/01/rdf-schema#label","André Masson"
"http://fr.dbpedia.org/resource/André_Masson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848261"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageID",1393325
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageRevisionID",176979766
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(économiste)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Place-André-Masson"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(bibliothécaire)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Aleth_Masson"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_André-Masson"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angénieux"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(ingénieur)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Masson_(ingénieur)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Masson_(économiste)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Masson_(bibliothécaire)"
"http://fr.dbpedia.org/resource/André_Masson","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/André_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/André_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/André_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/André_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Masson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Masson?oldid=176979766&ns=0"
"http://fr.dbpedia.org/resource/André_Masson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Masson"
