"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan (1954/1955)"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الممتاز 1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de football 1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швеции по футболу 1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suède de football 1954-1955 est la 31e édition de ce championnat."
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1954–1955-ös_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotbollsallsvenskan_1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allsvenskan_de_1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fotbollsallsvenskan_1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Швеции_по_футболу_1954/1955"
