"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","交通結節点"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Resecentrum"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Транспортний вузол"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Plate-forme de correspondance"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Transport hub"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","Nus de transport"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#label","轉運站"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#comment","Une plate-forme de correspondance ou plateforme de correspondance, un pôle, une plaque tournante, aussi dénommé un hub, est le point central d'un réseau de transport. Cette plaque tournante assure par sa concentration un maximum de correspondances. Ce concept est utilisé et théorisé dans le domaine du transport aérien. En anglais, le mot hub désigne le centre d'une roue ou d'un cylindre et peut donc se traduire par moyeu."
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_transport_interchanges"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2918.rdf"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспортний_вузол"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hub_(taşımacılık)"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matkakeskus"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Транспортен_възел"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/轉運站"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intercambiador"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298537"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węzeł_transportowy"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19522"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_hubs"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nus_de_transport"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交通結節点"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Transport_hub"
"http://fr.dbpedia.org/resource/Plate-forme_de_correspondance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dopravní_uzel"
