"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikileaks","http://www.w3.org/2000/01/rdf-schema#label","Wikileaks"
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageID",4266565
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageRevisionID",174978664
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WikiLeaks"
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/WikiLeaks"
"http://fr.dbpedia.org/resource/Wikileaks","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Wikileaks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Wikileaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wikileaks?oldid=174978664&ns=0"
"http://fr.dbpedia.org/resource/Wikileaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wikileaks"
