"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Brunswick Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brunswick_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Brunswick_Records-singlar"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15198180"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Brunswick_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://dbpedia.org/ontology/wikiPageID",4904549
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155495181
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brunswick_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Brunswick Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Brunswick_Records?oldid=155495181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Brunswick_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
