"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/personName","Henri Nayrou"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/startOccupation","Journaliste"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/startOccupation","Maire deLa Bastide-de-Sérou(1989-2001), Elu en 1998 dans leCanton de Saint-Girons"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/startOccupation","Député (1997-2012)"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Nayrou"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Canton_de_La_Bastide-de-Sérou__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Bastide-de-Sérou"
