"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2000/01/rdf-schema#label","Croix du Mont"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2000/01/rdf-schema#comment","La croix du Mont est une croix du XVIIe siècle située sur la commune de Villers-la-Combe dans le département français du Doubs."
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101761"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_Mont"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003617"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdxpbs"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_Mont"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://dbpedia.org/ontology/wikiPageID",6593886
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://dbpedia.org/ontology/wikiPageRevisionID",164909055
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germéfontaine"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-la-Combe"
