"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#label","Adeline Rucquoi"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#label","Adeline Rucquoi"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#comment","Adeline Rucquoi, née à Bruxelles le 4 avril 1949 est une historienne, hispaniste et médiéviste française. Elle est spécialisée dans l'histoire de la péninsule ibérique au Moyen Âge et en particulier sur le pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339546"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003768941"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-55131.htm"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000102247"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1573_9930"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11742008"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000459301"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=25449"
"http://fr.dbpedia.org/resource/Adeline_Rucquoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02951648"
