"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2000/01/rdf-schema#label","Château de Marignane"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Marignane actuel hôtel de ville était l'un des deux châteaux de Marignane, l'autre situé à a disparu."
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081322"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_(Marignane)"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_(Marignane)"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969801"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qmw"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageID",1505541
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageRevisionID",173249071
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Bouches-du-Rhône.svg"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1996"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Marignane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marignane"
