"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2000/01/rdf-schema#label","La Victoire au bout du bâton"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2000/01/rdf-schema#comment","La Victoire au bout du bâton est un téléfilm français réalisé par Jean-Michel Verner et diffusé pour la première fois le 10 juillet 2012 sur France 3."
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/690091/"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2236354"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6zmk1"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213548"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageID",6414826
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageRevisionID",174983006
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Adam"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Philippe"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Penvern"
"http://fr.dbpedia.org/resource/La_Victoire_au_bout_du_bâton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Verner"
