"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Saison 1975-1976 de l'AS Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 1975-1976 de l'AS Saint-Étienne. Le club évolue en Division 1, Coupe de France et Coupe d'Europe des clubs champions"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_Sportive_de_Saint-Étienne_1975-1976"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674854"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/coupe1rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1975-1976"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/liencoupe","Coupe des clubs champions européens 1975-1976"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/coupe2rés","Éliminé en  de finale"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/champrés",57
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageID",7334486
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",186171855
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nungesser"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-II"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Santini"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rocher"
"http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
