"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lérida (província)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Льєйда (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Province de Lérida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lleidako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Província de Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Provinz Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lhèida (província)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lleida (prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","莱里达省"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Leida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lleida (provins)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Lalawigan han Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lérida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Province of Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","La province de Lérida (Província de Lleida, nom officiel en catalan ; Provincia de Lhèida en occitan ; Provincia de Lérida en castillan) est une province de la communauté autonome de Catalogne, dans le nord-est de l'Espagne. Sa capitale est la ville de Lérida."
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/ES513"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Spain/Autonomous_Communities/Catalonia/Lleida/"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lleida_-_provins_i_Spania"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4674/about"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lleida-province-Spain"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lérida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037655.xml"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge410743"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lleida_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льейда_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Provënz_Lérida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lleida_(wılayet)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355231/"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لریدا_اوستانی"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lérida_(il)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_لاریدا"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lerida_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lalawigan_han_Lleida"
"http://fr.dbpedia.org/resource/Province_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Province_of_Lleida"
