"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/personName","Marc Peschier"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deVallon-Pont-d'Arc(1977-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Vallon-Pont-d'Arc__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vallon-Pont-d'Arc"
