"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2000/01/rdf-schema#label","巨大全球图"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2000/01/rdf-schema#label","Graphe Global Géant"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Graphe Global Géant (GGG) est un nom inventé par Tim Berners-Lee, inventeur du World Wide Web en 2007, afin de distinguer les contenus existants sur le Web actuellement et ceux de la prochaine génération dite du Web 3.0. Il est communément admis que le World Wide Web fait référence en premier lieu à des informations lisibles par les êtres humains, informations reliées entre elles par des liens Hypertexte générés par d'autres (ou les mêmes) êtres humains. La prochaine génération (Web 3.0) dépasse ce stade en accordant une importance beaucoup plus significative aux métadonnées qui décrivent les informations (ou les pages web) ce qui permet de créer des relations entre celles-ci, au niveau sémantique ou conceptuel. Ainsi, le Web 3.0 permet de créer de nouveaux types d'interfaces huma"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨大全球图"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115452"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giant_Global_Graph"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d220t"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781394287"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giant_Global_Graph"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageID",6392595
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageRevisionID",187967214
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FOAF"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_sémantique"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertexte"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Graph_Protocol"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_sémantique"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/wikiPageLength",4590
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_sémantique"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Web_sémantique"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphe_Global_Géant?oldid=187967214&ns=0"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphe_Global_Géant"
"http://fr.dbpedia.org/resource/Graphe_Global_Géant","http://dbpedia.org/ontology/abstract","Le terme Graphe Global Géant (GGG) est un nom inventé par Tim Berners-Lee, inventeur du World Wide Web en 2007, afin de distinguer les contenus existants sur le Web actuellement et ceux de la prochaine génération dite du Web 3.0. Il est communément admis que le World Wide Web fait référence en premier lieu à des informations lisibles par les êtres humains, informations reliées entre elles par des liens Hypertexte générés par d'autres (ou les mêmes) êtres humains. La prochaine génération (Web 3.0) dépasse ce stade en accordant une importance beaucoup plus significative aux métadonnées qui décrivent les informations (ou les pages web) ce qui permet de créer des relations entre celles-ci, au niveau sémantique ou conceptuel. Ainsi, le Web 3.0 permet de créer de nouveaux types d'interfaces humains-machines. Un concept important relié à la notion de Graphe Global Géant sans pour autant l'englober totalement est celui du Web sémantique."
