"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Gravenkasteel van Rochefort"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Château comtal de Rochefort"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rochefort (Rochefort)"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","L’ancien château comtal de Rochefort se trouve en Wallonie au sud de la ville belge de Rochefort, dans la province de Namur, sur une éminence rocheuse dans une boucle de la Lomme. Les parties les plus anciennes, dont le donjon, datent du XIIe siècle. Il est aujourd’hui en ruines."
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Rochefort_(Belgium)"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91114-CLT-0007-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240603"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Rochefort_(Belgium)"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gravenkasteel_van_Rochefort"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Rochefort_(Rochefort)"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0fvd"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",4920158
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",190231016
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhoist"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_démoli_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomme_(rivière)"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_comtal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
